CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	212	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	287	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	311	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	364	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	390	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	502	16	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	608	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	618	23	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	619	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	623	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	735	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	793	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	807	105	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	837	3	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	838	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	888	166	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	892	19	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	906	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	933	3	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	978	54	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	1043	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	A	2027	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	212	141	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	287	8	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	311	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	364	52	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	390	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	502	5	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	608	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	618	318	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	619	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	623	92	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	735	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	793	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	807	154	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	837	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	838	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	888	510	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	892	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	906	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	933	2	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	978	133	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	1043	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	B	2027	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	212	158	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	287	11	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	311	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	364	14	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	390	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	502	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	608	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	618	50	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	619	3	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	623	9	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	735	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	793	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	807	44	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	837	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	838	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	888	705	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	892	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	906	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	933	1	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	978	67	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	1043	0	1
05105950*2013-07-30*13011*I	05105950	30/07/2013	TP14	C	2027	0	1
