CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	26	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	69	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	183	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	212	237	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	286	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	292	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	339	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	364	89	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	399	6	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	421	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	608	7	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	618	146	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	619	36	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	622	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	623	18	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	625	43	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	757	7	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	783	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	801	80	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	807	52	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	819	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	831	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	838	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	892	3437	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	906	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	928	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	933	6	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	978	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1028	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1042	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1043	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1055	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1061	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	1071	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	3163	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	3166	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	A	5152	101	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	26	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	69	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	183	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	212	210	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	286	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	292	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	339	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	364	130	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	399	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	421	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	608	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	618	62	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	619	42	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	622	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	623	31	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	625	16	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	757	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	783	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	801	13	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	807	140	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	819	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	831	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	838	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	892	870	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	906	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	928	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	933	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	978	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1028	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1042	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1043	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1055	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1061	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	1071	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	3163	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	3166	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	B	5152	17	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	26	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	69	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	183	13	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	212	218	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	286	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	292	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	339	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	364	895	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	399	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	421	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	608	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	618	245	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	619	177	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	622	13	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	623	82	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	625	27	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	757	10	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	783	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	801	7	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	807	280	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	819	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	831	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	838	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	892	1964	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	906	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	928	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	933	145	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	978	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1028	5	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1042	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1043	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1055	4	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1061	2	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	1071	1	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	3163	0	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	3166	3	1
06080920*2013-08-20*26475*I	06080920	20/08/2013	P5	C	5152	308	1
