CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	69	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	183	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	212	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	239	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	241	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	317	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	322	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	364	45	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	404	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	457	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	491	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	618	4	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	619	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	622	8	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	623	7	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	625	2	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	735	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	753	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	757	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	801	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	807	103	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	892	260	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	906	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	908	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	918	2	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	928	10	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	933	70	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	978	50	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	997	2	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	1004	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	1009	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	1028	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	1042	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	1061	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	1071	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	2393	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	3163	4	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	3166	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	A	5152	175	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	69	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	183	8	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	212	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	239	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	241	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	317	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	322	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	364	45	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	404	2	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	457	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	491	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	618	5	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	619	2	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	622	5	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	623	15	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	625	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	735	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	753	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	757	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	801	13	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	807	33	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	892	320	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	906	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	908	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	918	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	928	19	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	933	95	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	978	6	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	997	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	1004	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	1009	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	1028	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	1042	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	1061	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	1071	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	2393	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	3163	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	3166	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	B	5152	85	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	69	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	183	6	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	212	8	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	239	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	241	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	317	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	322	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	364	180	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	404	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	457	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	491	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	618	7	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	619	2	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	622	12	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	623	28	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	625	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	735	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	753	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	757	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	801	12	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	807	9	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	892	420	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	906	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	908	2	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	918	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	928	20	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	933	93	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	978	5	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	997	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	1004	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	1009	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	1028	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	1042	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	1061	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	1071	1	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	2393	0	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	3163	15	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	3166	3	1
06086100*2013-06-26*26482*I	06086100	26/06/2013	P5	C	5152	220	1
