CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	46	37	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	69	6	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	127	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	140	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	155	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	164	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	183	6	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	189	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	211	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	212	14	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	238	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	239	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	276	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	286	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	322	26	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	364	96	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	399	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	400	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	421	7	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	451	47	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	473	34	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	491	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	502	20	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	608	5	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	618	14	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	619	7	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	620	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	622	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	623	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	637	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	765	12	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	806	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	807	32	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	819	16	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	887	36	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	892	49	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	906	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	933	7	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	1028	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	1042	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	1043	13	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	1064	8	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	1089	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	2335	7	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	3146	145	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	3202	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	A	9813	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	46	9	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	69	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	127	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	140	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	155	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	164	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	183	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	189	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	211	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	212	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	238	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	239	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	276	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	286	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	322	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	364	70	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	399	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	400	5	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	421	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	451	6	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	473	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	491	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	502	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	608	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	618	8	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	619	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	620	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	622	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	623	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	637	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	765	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	806	11	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	807	33	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	819	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	887	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	892	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	906	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	933	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	1028	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	1042	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	1043	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	1064	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	1089	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	2335	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	3146	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	3202	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	B	9813	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	46	19	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	69	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	127	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	140	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	155	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	164	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	183	9	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	189	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	211	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	212	11	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	238	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	239	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	276	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	286	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	322	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	364	79	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	399	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	400	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	421	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	451	63	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	473	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	491	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	502	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	608	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	618	12	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	619	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	620	5	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	622	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	623	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	637	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	765	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	806	7	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	807	64	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	819	11	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	887	4	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	892	6	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	906	3	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	933	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	1028	2	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	1042	1	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	1043	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	1064	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	1089	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	2335	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	3146	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	3202	0	1
04009330*2013-06-27*32975*I	04009330	27/06/2013	TP3	C	9813	1	1
