CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	46	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	67	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	69	28	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	183	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	200	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	207	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	212	413	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	221	414	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	224	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	231	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	239	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	286	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	287	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	292	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	311	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	312	6	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	364	46	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	390	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	457	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	473	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	502	20	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	515	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	608	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	618	152	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	619	48	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	622	121	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	623	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	625	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	650	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	670	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	679	8	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	682	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	719	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	721	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	735	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	757	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	801	11	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	807	72	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	831	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	837	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	838	14	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	880	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	892	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	906	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	933	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	978	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	1028	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	1055	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	2391	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	2395	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	2517	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	3163	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	3206	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	23599	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	46	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	67	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	69	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	183	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	200	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	207	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	212	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	221	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	224	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	231	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	239	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	286	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	287	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	292	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	311	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	312	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	364	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	390	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	457	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	473	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	502	7	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	515	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	608	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	618	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	619	17	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	622	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	623	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	625	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	650	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	670	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	679	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	682	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	719	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	721	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	735	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	757	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	801	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	807	35	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	831	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	837	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	838	11	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	880	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	892	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	906	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	933	20	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	978	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	1028	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	1055	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	2391	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	2395	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	2517	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	3163	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	3206	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	23599	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	46	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	67	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	69	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	183	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	200	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	207	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	212	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	221	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	224	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	231	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	239	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	286	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	287	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	292	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	311	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	312	6	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	364	53	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	390	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	457	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	473	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	502	9	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	515	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	608	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	618	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	619	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	622	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	623	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	625	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	650	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	670	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	679	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	682	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	719	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	721	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	735	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	757	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	801	16	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	807	52	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	831	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	837	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	838	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	880	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	892	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	906	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	933	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	978	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	1028	11	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	1055	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	2391	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	2395	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	2517	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	3163	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	3206	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	23599	1	1
