CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	46	47	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	69	41	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	155	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	156	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	183	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	212	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	262	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	292	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	322	20	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	400	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	404	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	421	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	451	29	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	608	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	618	44	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	619	16	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	623	5	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	747	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	757	4	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	793	6	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	801	2	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	807	89	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	831	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	838	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	887	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	906	7	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	933	2	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	2393	3	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	3163	15	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	A	9794	20	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	46	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	69	13	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	155	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	156	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	183	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	212	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	262	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	292	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	322	2	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	400	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	404	8	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	421	2	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	451	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	608	3	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	618	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	619	17	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	623	6	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	747	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	757	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	793	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	801	5	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	807	4	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	831	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	838	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	887	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	906	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	933	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	2393	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	3163	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	B	9794	77	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	46	25	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	69	24	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	155	2	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	156	5	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	183	4	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	212	9	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	262	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	292	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	322	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	400	3	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	404	20	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	421	3	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	451	1	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	608	6	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	618	7	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	619	11	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	623	3	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	747	3	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	757	2	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	793	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	801	42	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	807	5	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	831	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	838	5	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	887	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	906	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	933	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	2393	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	3163	0	1
05180210*2013-08-13*13101*I	05180210	13/08/2013	P1	C	9794	118	1
