CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	67	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	69	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	183	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	200	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	207	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	211	547	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	212	5	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	221	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	223	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	231	6	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	238	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	245	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	268	217	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	286	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	287	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	292	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	305	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	312	9	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	317	8	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	318	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	320	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	364	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	399	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	421	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	451	7	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	457	7	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	485	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	515	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	611	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	613	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	617	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	618	5	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	622	69	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	623	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	625	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	670	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	678	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	682	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	704	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	753	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	759	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	765	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	783	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	806	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	807	207	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	839	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	840	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	906	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	909	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	933	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	978	122	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	1004	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	1015	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	1028	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	1055	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	1089	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	2884	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	A	3162	37	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	67	14	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	69	8	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	183	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	200	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	207	10	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	211	1375	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	212	199	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	221	7	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	223	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	231	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	238	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	245	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	268	98	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	286	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	287	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	292	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	305	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	312	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	317	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	318	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	320	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	364	48	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	399	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	421	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	451	9	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	457	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	485	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	515	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	611	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	613	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	617	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	618	12	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	622	45	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	623	5	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	625	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	670	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	678	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	682	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	704	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	753	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	759	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	765	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	783	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	806	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	807	51	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	839	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	840	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	906	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	909	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	933	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	978	35	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	1004	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	1015	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	1028	17	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	1055	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	1089	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	2884	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	B	3162	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	67	8	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	69	8	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	183	16	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	200	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	207	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	211	285	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	212	67	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	221	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	223	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	231	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	238	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	245	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	268	9	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	286	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	287	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	292	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	305	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	312	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	317	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	318	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	320	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	364	136	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	399	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	421	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	451	2	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	457	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	485	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	515	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	611	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	613	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	617	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	618	6	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	622	15	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	623	6	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	625	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	670	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	678	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	682	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	704	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	753	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	759	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	765	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	783	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	806	18	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	807	33	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	839	4	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	840	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	906	3	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	909	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	933	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	978	13	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	1004	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	1015	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	1028	9	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	1055	1	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	1089	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	2884	0	1
06173460*2013-08-08*15899*I	06173460	08/08/2013	TP1	C	3162	0	1
