CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	46	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	68	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	69	61	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	140	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	150	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	164	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	183	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	189	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	190	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	191	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	193	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	200	10	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	212	58	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	223	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	231	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	239	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	263	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	268	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	286	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	287	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	292	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	304	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	305	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	322	8	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	339	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	399	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	400	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	404	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	421	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	450	9	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	451	21	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	457	5	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	491	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	502	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	608	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	618	167	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	619	34	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	620	9	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	623	17	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	687	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	735	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	753	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	757	14	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	789	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	801	40	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	807	400	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	819	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	831	6	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	837	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	847	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	892	82	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	906	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	908	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	928	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	933	104	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	992	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	998	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	1028	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	1043	16	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	1044	7	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	1061	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	1083	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	1089	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	2393	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	3163	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	3170	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	A	9794	245	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	46	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	68	3	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	69	69	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	140	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	150	6	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	164	6	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	183	18	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	189	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	190	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	191	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	193	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	200	8	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	212	232	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	223	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	231	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	239	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	263	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	268	15	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	286	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	287	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	292	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	304	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	305	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	322	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	339	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	399	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	400	3	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	404	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	421	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	450	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	451	20	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	457	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	491	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	502	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	608	5	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	618	200	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	619	56	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	620	24	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	623	32	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	687	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	735	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	753	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	757	37	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	789	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	801	544	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	807	168	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	819	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	831	5	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	837	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	847	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	892	7	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	906	20	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	908	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	928	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	933	53	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	992	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	998	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	1028	10	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	1043	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	1044	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	1061	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	1083	3	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	1089	3	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	2393	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	3163	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	3170	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	B	9794	392	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	46	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	68	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	69	62	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	140	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	150	7	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	164	3	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	183	9	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	189	11	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	190	11	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	191	8	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	193	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	200	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	212	21	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	223	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	231	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	239	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	263	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	268	3	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	286	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	287	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	292	11	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	304	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	305	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	322	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	339	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	399	6	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	400	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	404	3	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	421	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	450	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	451	20	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	457	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	491	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	502	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	608	2	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	618	66	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	619	32	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	620	12	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	623	4	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	687	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	735	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	753	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	757	80	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	789	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	801	12	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	807	66	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	819	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	831	12	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	837	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	847	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	892	16	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	906	36	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	908	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	928	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	933	40	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	992	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	998	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	1028	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	1043	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	1044	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	1061	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	1083	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	1089	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	2393	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	3163	1	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	3170	0	1
05179750*2013-08-13*13099*I	05179750	13/08/2013	P1	C	9794	304	1
