CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	364	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	451	5	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	556	2	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	613	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	617	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	619	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	622	5	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	682	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	753	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	765	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	806	18	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	807	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	824	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	880	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	887	160	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	888	654	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	892	5	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	906	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	909	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	928	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	933	2	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	978	286	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	1028	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	1042	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	1064	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	3170	3	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	A	19280	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	364	28	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	451	9	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	556	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	613	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	617	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	619	13	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	622	8	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	682	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	753	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	765	6	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	806	13	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	807	33	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	824	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	880	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	887	605	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	888	696	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	892	5	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	906	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	909	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	928	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	933	21	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	978	586	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	1028	25	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	1042	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	1064	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	3170	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	B	19280	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	364	8	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	451	4	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	556	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	613	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	617	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	619	4	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	622	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	682	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	753	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	765	7	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	806	2	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	807	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	824	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	880	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	887	605	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	888	1235	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	892	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	906	3	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	909	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	928	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	933	19	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	978	324	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	1028	4	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	1042	0	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	1064	1	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	3170	3	1
06177988*2013-06-26*16156*I	06177988	26/06/2013	M14/3-8	C	19280	0	1
