CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	68	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	69	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	198	13	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	200	20	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	212	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	231	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	241	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	390	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	450	44	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	468	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	613	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	618	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	619	9	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	622	26	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	623	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	670	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	678	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	679	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	682	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	696	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	721	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	783	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	794	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	801	10	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	807	17	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	819	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	836	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	839	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	840	21	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	892	292	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	906	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	908	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	928	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	933	296	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	978	110	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1001	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1004	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1028	13	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1043	76	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1044	16	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1051	134	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1056	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1064	14	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	1089	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3110	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3170	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3181	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	3202	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	9794	6	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	A	19280	10	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	68	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	69	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	198	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	200	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	212	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	231	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	241	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	390	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	450	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	468	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	613	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	618	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	619	19	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	622	8	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	623	5	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	670	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	678	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	679	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	682	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	696	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	721	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	783	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	794	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	801	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	807	72	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	819	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	836	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	839	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	840	88	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	892	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	906	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	908	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	928	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	933	3408	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	978	976	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1001	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1004	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1028	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1043	266	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1044	152	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1051	848	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1056	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1064	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	1089	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3110	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3170	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3181	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	3202	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	9794	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	B	19280	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	68	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	69	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	198	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	200	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	212	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	231	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	241	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	390	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	450	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	468	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	613	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	618	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	619	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	622	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	623	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	670	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	678	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	679	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	682	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	696	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	721	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	783	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	794	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	801	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	807	46	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	819	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	836	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	839	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	840	12	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	892	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	906	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	908	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	928	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	933	2704	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	978	176	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1001	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1004	4	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1028	2	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1043	560	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1044	128	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1051	251	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1056	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1064	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	1089	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3110	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3170	3	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3181	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	3202	1	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	9794	0	1
05134432*2013-08-07*12842*I	05134432	07/08/2013	C	C	19280	3	1
