CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	26	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	67	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	69	39	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	140	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	183	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	212	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	286	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	321	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	363	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	364	76	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	383	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	390	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	399	9	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	421	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	450	25	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	457	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	473	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	491	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	502	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	611	14	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	618	19	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	619	8	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	623	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	625	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	801	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	807	348	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	819	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	892	1741	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	906	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	933	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	978	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	1004	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	1089	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	3170	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	3202	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	9813	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	A	20358	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	26	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	67	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	69	140	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	140	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	183	9	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	212	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	286	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	321	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	363	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	364	317	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	383	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	390	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	399	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	421	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	450	19	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	457	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	473	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	491	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	502	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	611	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	618	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	619	18	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	623	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	625	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	801	7	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	807	155	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	819	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	892	154	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	906	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	933	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	978	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	1004	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	1089	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	3170	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	3202	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	9813	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	B	20358	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	26	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	67	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	69	29	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	140	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	183	6	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	212	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	286	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	321	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	363	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	364	85	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	383	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	390	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	399	7	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	421	6	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	450	8	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	457	23	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	473	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	491	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	502	2	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	611	4	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	618	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	619	4	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	623	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	625	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	801	5	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	807	135	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	819	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	892	200	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	906	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	933	8	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	978	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	1004	4	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	1089	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	3170	3	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	3202	1	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	9813	0	1
06163900*2013-06-24*2828*I	06163900	24/06/2013	MP6	C	20358	1	1
