CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	14	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	26	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	46	640	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	66	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	69	17	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	140	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	150	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	155	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	156	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	164	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	169	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	183	13	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	190	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	191	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	212	38	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	231	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	239	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	268	608	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	276	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	287	3	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	292	19	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	400	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	404	3	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	421	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	450	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	451	9	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	457	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	485	3	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	515	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	608	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	618	181	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	619	32	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	620	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	623	11	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	719	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	757	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	801	26	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	807	208	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	819	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	831	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	838	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	872	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	888	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	906	3	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	928	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	933	53	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	1028	10	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	1061	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	1089	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	2393	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	3110	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	9794	245	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	A	23599	168	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	14	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	26	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	46	256	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	66	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	69	6	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	140	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	150	3	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	155	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	156	15	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	164	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	169	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	183	16	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	190	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	191	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	212	112	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	231	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	239	5	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	268	240	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	276	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	287	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	292	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	400	96	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	404	40	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	421	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	450	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	451	9	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	457	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	485	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	515	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	608	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	618	144	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	619	8	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	620	8	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	623	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	719	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	757	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	801	200	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	807	21	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	819	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	831	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	838	8	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	872	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	888	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	906	5	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	928	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	933	8	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	1028	42	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	1061	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	1089	28	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	2393	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	3110	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	9794	344	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	B	23599	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	14	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	26	5	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	46	176	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	66	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	69	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	140	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	150	11	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	155	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	156	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	164	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	169	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	183	27	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	190	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	191	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	212	42	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	231	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	239	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	268	120	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	276	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	287	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	292	164	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	400	17	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	404	12	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	421	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	450	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	451	18	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	457	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	485	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	515	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	608	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	618	70	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	619	4	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	620	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	623	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	719	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	757	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	801	320	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	807	176	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	819	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	831	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	838	3	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	872	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	888	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	906	9	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	928	2	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	933	16	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	1028	9	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	1061	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	1089	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	2393	1	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	3110	0	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	9794	328	1
05173180*2013-10-08*13079*I	05173180	08/10/2013	M1	C	23599	0	1
