CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	200	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	211	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	212	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	223	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	224	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	312	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	364	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	383	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	387	13	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	457	16	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	518	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	617	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	618	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	619	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	622	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	657	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	682	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	719	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	753	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	806	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	807	472	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	819	6	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	837	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	848	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	880	36	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	892	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	906	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	908	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	909	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	933	15	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	978	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	997	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	1055	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	1060	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	1089	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	2611	6	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3127	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3168	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3170	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3206	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	19280	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	200	108	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	211	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	212	125	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	223	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	224	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	312	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	364	30	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	383	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	387	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	457	62	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	518	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	617	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	618	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	619	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	622	6	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	657	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	682	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	719	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	753	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	806	313	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	807	1753	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	819	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	837	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	848	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	880	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	892	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	906	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	908	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	909	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	933	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	978	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	997	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	1055	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	1060	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	1089	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	2611	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3127	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3168	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3170	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3206	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	19280	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	200	41	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	211	9	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	212	13	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	223	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	224	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	312	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	364	9	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	383	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	387	5	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	457	23	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	518	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	617	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	618	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	619	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	622	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	657	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	682	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	719	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	753	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	806	59	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	807	2110	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	819	5	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	837	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	848	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	880	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	892	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	906	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	908	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	909	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	933	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	978	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	997	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	1055	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	1060	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	1089	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	2611	12	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3127	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3168	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3170	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3206	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	19280	0	1
