CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	69	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	183	16	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	193	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	200	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	212	95	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	221	5	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	224	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	239	12	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	286	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	287	7	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	304	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	305	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	311	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	322	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	364	85	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	399	11	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	421	8	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	449	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	457	112	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	473	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	502	6	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	618	126	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	619	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	622	144	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	623	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	650	14	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	678	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	682	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	719	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	735	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	757	4	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	801	95	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	807	455	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	819	7	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	824	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	831	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	837	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	880	4	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	892	70	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	906	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	928	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	933	96	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	978	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	1004	4	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	1028	4	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	1055	7	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	3111	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	A	3170	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	69	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	183	8	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	193	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	200	12	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	212	75	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	221	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	224	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	239	21	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	286	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	287	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	304	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	305	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	311	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	322	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	364	215	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	399	5	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	421	12	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	449	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	457	25	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	473	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	502	13	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	618	155	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	619	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	622	50	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	623	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	650	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	678	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	682	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	719	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	735	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	757	8	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	801	6	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	807	165	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	819	5	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	824	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	831	4	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	837	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	880	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	892	50	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	906	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	928	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	933	29	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	978	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	1004	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	1028	5	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	1055	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	3111	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	B	3170	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	69	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	183	4	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	193	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	200	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	212	160	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	221	40	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	224	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	239	107	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	286	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	287	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	304	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	305	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	311	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	322	2	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	364	265	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	399	11	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	421	6	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	449	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	457	55	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	473	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	502	33	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	618	204	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	619	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	622	136	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	623	4	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	650	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	678	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	682	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	719	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	735	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	757	15	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	801	135	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	807	165	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	819	6	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	824	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	831	11	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	837	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	880	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	892	47	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	906	3	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	928	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	933	1	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	978	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	1004	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	1028	20	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	1055	6	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	3111	0	1
06098800*2013-09-02*26498*I	06098800	02/09/2013	P5	C	3170	3	1
