CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	26	4	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	69	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	211	17	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	212	41	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	223	16	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	224	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	231	19	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	236	17	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	245	14	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	281	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	311	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	312	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	364	32	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	391	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	451	5	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	457	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	481	4	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	491	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	502	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	514	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	527	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	622	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	650	9	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	657	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	679	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	693	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	698	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	704	4	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	719	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	730	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	735	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	765	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	806	11	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	807	1258	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	819	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	837	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	872	4	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	880	51	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	887	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	892	21	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	912	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	928	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	933	6	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1004	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1028	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1030	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1042	9	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1043	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1044	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1064	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	1089	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	3127	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	3186	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	3206	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	A	9785	10	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	26	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	69	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	211	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	212	12	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	223	16	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	224	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	231	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	236	15	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	245	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	281	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	311	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	312	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	364	5	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	391	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	451	4	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	457	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	481	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	491	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	502	6	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	514	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	527	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	622	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	650	13	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	657	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	679	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	693	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	698	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	704	19	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	719	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	730	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	735	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	765	11	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	806	24	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	807	1481	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	819	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	837	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	872	8	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	880	13	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	887	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	892	6	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	912	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	928	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	933	5	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1004	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1028	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1030	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1042	63	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1043	143	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1044	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1064	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	1089	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	3127	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	3186	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	3206	3	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	B	9785	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	26	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	69	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	211	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	212	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	223	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	224	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	231	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	236	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	245	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	281	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	311	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	312	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	364	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	391	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	451	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	457	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	481	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	491	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	502	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	514	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	527	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	622	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	650	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	657	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	679	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	693	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	698	2	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	704	26	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	719	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	730	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	735	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	765	10	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	806	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	807	558	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	819	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	837	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	872	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	880	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	887	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	892	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	912	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	928	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	933	15	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1004	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1028	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1030	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1042	11	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1043	33	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1044	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1064	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	1089	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	3127	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	3186	1	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	3206	0	1
04041753*2013-08-07*33030*I	04041753	07/08/2013	TP21	C	9785	0	1
