CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	200	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	212	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	239	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	363	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	364	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	387	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	457	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	502	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	807	88	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	819	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	838	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	861	22	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	892	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	908	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	919	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	928	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	933	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	972	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	978	35	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	994	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	995	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1004	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1028	25	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1030	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1043	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1044	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1051	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	1089	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3168	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3170	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3206	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	3212	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	4202	1255	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	4226	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	4324	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	5097	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	5147	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	A	23202	8	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	200	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	212	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	239	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	363	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	364	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	387	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	457	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	502	6	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	807	192	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	819	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	838	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	861	6	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	892	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	908	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	919	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	928	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	933	152	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	972	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	978	5	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	994	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	995	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1004	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1028	288	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1030	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1043	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1044	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1051	7	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	1089	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3168	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3170	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3206	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	3212	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	4202	10	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	4226	6	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	4324	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	5097	25	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	5147	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	B	23202	5	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	200	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	212	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	239	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	363	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	364	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	387	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	457	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	502	132	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	807	456	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	819	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	838	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	861	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	892	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	908	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	919	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	928	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	933	320	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	972	1	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	978	8	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	994	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	995	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1004	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1028	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1030	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1043	16	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1044	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1051	208	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	1089	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3168	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3170	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3206	3	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	3212	4	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	4202	21	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	4226	13	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	4324	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	5097	2	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	5147	0	1
06106650*2013-10-01*26421*I	06106650	01/10/2013	TTGA	C	23202	1	1
