CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	3	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	26	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	46	48	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	69	10	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	132	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	140	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	169	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	183	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	190	11	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	212	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	276	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	286	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	321	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	322	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	339	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	364	96	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	399	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	400	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	404	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	421	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	608	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	618	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	623	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	747	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	757	8	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	801	25	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	807	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	831	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	838	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	887	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	892	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	906	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	933	9	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	1061	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	3120	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	A	3163	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	3	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	26	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	46	42	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	69	11	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	132	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	140	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	169	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	183	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	190	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	212	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	276	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	286	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	321	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	322	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	339	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	364	51	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	399	15	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	400	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	404	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	421	23	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	608	4	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	618	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	623	9	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	747	5	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	757	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	801	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	807	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	831	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	838	6	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	887	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	892	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	906	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	933	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	1061	12	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	3120	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	B	3163	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	3	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	26	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	46	28	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	69	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	132	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	140	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	169	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	183	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	190	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	212	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	276	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	286	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	321	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	322	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	339	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	364	26	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	399	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	400	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	404	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	421	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	608	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	618	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	623	2	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	747	3	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	757	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	801	7	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	807	20	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	831	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	838	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	887	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	892	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	906	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	933	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	1061	1	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	3120	0	1
06141520*2013-02-13*26556*I	06141520	13/02/2013	TP2	C	3163	1	1
