CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	364	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	580	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	604	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	608	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	650	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	698	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	704	17	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	719	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	726	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	740	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	745	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	753	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	765	12	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	771	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	807	65	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	837	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	880	13	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	887	116	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	892	172	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	909	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	912	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	928	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	933	102	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1042	60	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1043	7	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1064	5	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1087	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	3170	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	3206	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	3326	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	364	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	580	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	604	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	608	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	650	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	698	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	704	5	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	719	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	726	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	740	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	745	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	753	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	765	64	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	771	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	807	33	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	837	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	880	35	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	887	35	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	892	271	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	909	6	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	912	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	928	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	933	167	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1042	21	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1043	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1064	4	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1087	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	3170	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	3206	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	3326	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	364	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	580	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	604	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	608	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	650	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	698	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	704	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	719	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	726	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	740	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	745	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	753	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	765	18	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	771	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	807	17	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	837	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	880	20	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	887	18	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	892	86	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	909	4	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	912	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	928	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	933	49	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1042	13	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1043	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1064	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1087	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	3170	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	3206	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	3326	0	1
