CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	26	17	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	69	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	183	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	200	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	210	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	212	204	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	276	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	364	236	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	390	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	400	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	473	11	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	491	9	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	608	4	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	618	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	623	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	625	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	743	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	753	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	757	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	783	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	794	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	801	30	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	807	82	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	822	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	824	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	837	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	892	34	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	906	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	933	9	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	978	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1028	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1042	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1043	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1044	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	1089	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	2393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	3163	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	3170	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	3202	11	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	20393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	A	20455	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	26	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	69	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	183	5	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	200	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	210	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	212	34	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	276	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	364	480	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	390	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	400	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	473	7	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	491	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	608	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	618	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	623	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	625	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	743	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	753	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	757	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	783	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	794	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	801	4	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	807	17	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	822	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	824	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	837	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	892	18	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	906	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	933	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	978	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1028	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1042	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1043	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1044	10	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	1089	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	2393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	3163	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	3170	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	3202	8	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	20393	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	B	20455	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	26	5	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	69	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	183	6	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	200	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	210	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	212	86	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	276	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	364	760	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	390	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	400	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	473	13	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	491	5	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	608	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	618	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	623	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	625	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	743	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	753	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	757	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	783	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	794	4	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	801	12	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	807	21	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	822	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	824	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	837	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	892	32	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	906	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	933	7	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	978	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1028	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1042	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1043	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1044	2	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	1089	3	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	2393	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	3163	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	3170	0	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	3202	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	20393	1	1
06153070*2013-08-19*2796*I	06153070	19/08/2013	TP7	C	20455	1	1
