CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	69	5	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	183	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	193	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	200	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	212	2	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	245	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	322	4	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	339	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	364	208	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	502	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	611	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	618	21	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	619	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	623	15	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	625	25	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	753	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	757	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	801	128	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	807	896	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	819	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	831	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	837	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	892	4752	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	906	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	908	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	933	108	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	1004	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	1028	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	1043	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	1055	5	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	2393	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	3163	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	A	5152	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	69	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	183	5	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	193	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	200	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	212	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	245	2	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	322	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	339	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	364	1024	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	502	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	611	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	618	2	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	619	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	623	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	625	16	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	753	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	757	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	801	2	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	807	23	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	819	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	831	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	837	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	892	160	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	906	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	908	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	933	2	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	1004	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	1028	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	1043	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	1055	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	2393	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	3163	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	B	5152	2	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	69	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	183	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	193	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	200	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	212	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	245	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	322	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	339	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	364	512	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	502	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	611	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	618	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	619	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	623	2	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	625	17	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	753	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	757	6	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	801	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	807	128	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	819	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	831	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	837	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	892	2159	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	906	3	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	908	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	933	64	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	1004	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	1028	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	1043	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	1055	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	2393	0	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	3163	1	1
06800012*2013-07-09*26626*I	06800012	09/07/2013	P5	C	5152	15	1
