CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	67	6	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	69	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	200	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	206	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	207	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	211	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	212	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	223	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	231	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	245	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	249	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	310	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	317	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	318	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	364	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	383	10	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	387	13	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	457	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	580	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	608	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	617	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	618	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	619	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	622	6	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	623	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	624	124	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	625	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	657	10	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	670	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	678	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	682	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	692	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	704	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	719	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	735	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	759	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	806	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	807	49	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	819	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	824	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	837	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	839	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	840	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	887	282	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	888	717	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	906	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	933	16	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	978	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	994	13	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	997	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	1042	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	1043	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	1054	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	1055	13	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	1072	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	3110	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	3202	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	A	9785	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	67	14	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	69	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	200	8	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	206	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	207	44	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	211	16	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	212	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	223	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	231	5	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	245	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	249	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	310	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	317	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	318	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	364	14	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	383	13	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	387	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	457	11	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	580	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	608	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	617	6	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	618	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	619	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	622	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	623	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	624	261	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	625	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	657	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	670	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	678	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	682	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	692	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	704	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	719	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	735	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	759	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	806	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	807	156	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	819	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	824	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	837	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	839	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	840	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	887	55	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	888	135	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	906	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	933	17	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	978	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	994	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	997	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	1042	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	1043	11	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	1054	6	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	1055	5	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	1072	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	3110	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	3202	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	B	9785	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	67	57	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	69	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	200	9	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	206	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	207	26	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	211	14	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	212	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	223	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	231	6	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	245	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	249	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	310	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	317	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	318	18	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	364	5	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	383	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	387	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	457	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	580	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	608	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	617	8	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	618	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	619	4	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	622	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	623	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	624	178	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	625	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	657	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	670	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	678	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	682	5	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	692	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	704	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	719	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	735	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	759	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	806	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	807	119	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	819	6	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	824	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	837	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	839	10	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	840	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	887	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	888	135	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	906	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	933	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	978	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	994	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	997	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	1042	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	1043	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	1054	0	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	1055	14	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	1072	1	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	3110	3	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	3202	2	1
06178025*2013-08-27*15779*I	06178025	27/08/2013	TP6	C	9785	0	1
