CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	197	4	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	200	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	212	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	223	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	224	14	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	239	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	311	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	312	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	313	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	319	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	364	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	383	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	387	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	390	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	450	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	457	16	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	502	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	518	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	622	9	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	650	7	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	657	12	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	658	168	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	719	10	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	801	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	807	236	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	819	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	837	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	840	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	880	22	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	892	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	906	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	908	6	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	909	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	912	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	919	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	928	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	933	177	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	978	11	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	995	4	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1009	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1030	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1033	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1040	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1043	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1044	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1051	6	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1056	76	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1072	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	1089	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	3127	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	A	3206	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	197	6	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	200	9	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	212	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	223	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	224	14	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	239	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	311	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	312	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	313	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	319	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	364	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	383	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	387	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	390	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	450	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	457	24	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	502	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	518	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	622	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	650	8	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	657	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	658	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	719	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	801	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	807	1696	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	819	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	837	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	840	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	880	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	892	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	906	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	908	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	909	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	912	20	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	919	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	928	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	933	393	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	978	12	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	995	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1009	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1030	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1033	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1040	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1043	12	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1044	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1051	39	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1056	21	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1072	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	1089	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	3127	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	B	3206	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	197	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	200	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	212	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	223	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	224	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	239	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	311	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	312	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	313	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	319	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	364	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	383	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	387	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	390	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	450	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	457	7	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	502	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	518	4	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	622	2	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	650	6	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	657	15	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	658	14	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	719	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	801	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	807	912	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	819	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	837	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	840	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	880	6	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	892	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	906	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	908	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	909	5	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	912	11	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	919	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	928	20	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	933	3329	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	978	9	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	995	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1009	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1030	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1033	0	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1040	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1043	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1044	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1051	12	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1056	9	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1072	1	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	1089	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	3127	3	1
06580602*2013-09-02*26419*I	06580602	02/09/2013	MP15	C	3206	3	1
