CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	364	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	502	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	613	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	618	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	757	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	807	250	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	861	2	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	933	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	978	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1004	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1028	8	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1043	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	1051	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	3212	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	4202	630	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	4228	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	A	5097	44	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	364	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	502	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	613	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	618	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	757	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	807	3	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	861	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	933	30	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	978	21	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1004	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1028	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1043	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	1051	9	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	3212	4	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	4202	7	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	4228	10	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	B	5097	8	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	364	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	502	6	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	613	3	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	618	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	757	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	807	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	861	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	933	7	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	978	2	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1004	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1028	0	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1043	1	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	1051	65	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	3212	480	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	4202	16	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	4228	960	1
06126600*2013-07-15*16718*I	06126600	15/07/2013	TTGA	C	5097	0	1
