CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	26	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	46	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	67	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	69	10	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	155	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	156	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	164	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	183	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	212	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	263	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	286	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	292	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	322	28	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	339	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	364	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	399	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	400	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	404	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	421	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	450	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	473	4	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	491	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	502	22	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	608	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	617	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	618	20	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	619	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	622	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	623	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	704	10	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	753	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	757	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	783	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	793	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	801	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	807	274	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	819	9	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	831	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	837	18	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	838	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	892	15	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	906	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	928	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	933	7	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	2393	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	2395	21	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3111	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3120	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3163	11	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3181	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	A	3206	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	26	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	46	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	67	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	69	28	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	155	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	156	63	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	164	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	183	25	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	212	109	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	263	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	286	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	292	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	322	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	339	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	364	162	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	399	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	400	172	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	404	31	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	421	44	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	450	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	473	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	491	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	502	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	608	30	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	617	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	618	139	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	619	106	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	622	71	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	623	117	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	704	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	753	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	757	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	783	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	793	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	801	25	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	807	84	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	819	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	831	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	837	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	838	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	892	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	906	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	928	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	933	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	2393	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	2395	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3111	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3120	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3163	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3181	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	B	3206	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	26	4	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	46	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	67	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	69	62	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	155	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	156	57	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	164	9	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	183	22	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	212	99	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	263	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	286	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	292	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	322	12	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	339	4	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	364	105	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	399	12	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	400	50	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	404	43	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	421	80	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	450	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	473	17	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	491	5	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	502	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	608	52	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	617	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	618	66	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	619	46	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	622	78	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	623	92	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	704	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	753	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	757	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	783	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	793	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	801	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	807	79	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	819	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	831	6	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	837	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	838	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	892	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	906	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	928	1	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	933	7	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	2393	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	2395	0	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3111	3	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3120	8	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3163	2	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3181	20	1
05102030*2013-08-28*12765*I	05102030	28/08/2013	P19	C	3206	3	1
