CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	26	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	46	8	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	69	36	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	140	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	183	16	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	200	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	210	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	212	7	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	228	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	231	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	245	4	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	312	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	317	8	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	322	5	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	333	4	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	364	21	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	399	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	421	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	473	7	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	485	16	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	491	15	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	502	11	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	608	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	618	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	619	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	622	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	623	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	625	38	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	682	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	687	33	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	704	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	719	14	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	735	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	757	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	783	4	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	801	37	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	807	317	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	819	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	824	9	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	831	52	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	837	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	838	9	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	847	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	892	50	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	906	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	933	36	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	978	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	992	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	1043	6	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	1044	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	1055	20	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	2393	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	3110	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	3111	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	3163	11	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	3170	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	3181	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	A	5151	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	26	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	46	7	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	69	14	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	140	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	183	10	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	200	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	210	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	212	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	228	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	231	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	245	5	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	312	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	317	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	322	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	333	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	364	212	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	399	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	421	14	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	473	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	485	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	491	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	502	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	608	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	618	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	619	29	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	622	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	623	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	625	10	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	682	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	687	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	704	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	719	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	735	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	757	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	783	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	801	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	807	43	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	819	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	824	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	831	16	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	837	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	838	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	847	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	892	16	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	906	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	933	28	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	978	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	992	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	1043	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	1044	4	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	1055	4	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	2393	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	3110	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	3111	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	3163	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	3170	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	3181	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	B	5151	20	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	26	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	46	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	69	16	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	140	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	183	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	200	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	210	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	212	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	228	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	231	4	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	245	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	312	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	317	5	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	322	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	333	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	364	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	399	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	421	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	473	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	485	5	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	491	39	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	502	6	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	608	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	618	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	619	17	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	622	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	623	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	625	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	682	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	687	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	704	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	719	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	735	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	757	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	783	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	801	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	807	52	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	819	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	824	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	831	9	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	837	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	838	5	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	847	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	892	12	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	906	3	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	933	14	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	978	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	992	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	1043	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	1044	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	1055	11	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	2393	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	3110	1	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	3111	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	3163	2	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	3170	0	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	3181	8	1
06700260*2013-04-24*2879*I	06700260	24/04/2013	TP6	C	5151	0	1
