CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	200	8	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	212	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	224	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	231	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	312	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	322	4	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	364	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	421	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	457	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	502	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	619	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	622	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	650	31	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	657	6	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	678	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	682	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	735	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	753	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	801	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	807	140	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	836	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	837	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	838	14	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	892	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	906	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	908	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	933	8	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	978	34	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	994	7	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	1028	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	1043	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	A	2395	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	200	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	212	11	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	224	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	231	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	312	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	322	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	364	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	421	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	457	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	502	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	619	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	622	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	650	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	657	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	678	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	682	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	735	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	753	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	801	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	807	75	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	836	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	837	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	838	7	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	892	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	906	4	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	908	5	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	933	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	978	28	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	994	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	1028	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	1043	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	B	2395	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	200	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	212	37	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	224	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	231	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	312	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	322	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	364	73	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	421	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	457	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	502	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	619	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	622	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	650	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	657	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	678	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	682	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	735	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	753	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	801	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	807	58	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	836	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	837	2	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	838	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	892	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	906	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	908	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	933	3	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	978	24	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	994	0	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	1028	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	1043	1	1
05118900*2013-08-22*12854*I	05118900	22/08/2013	P14	C	2395	0	1
