CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	183	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	304	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	364	51	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	383	8	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	390	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	450	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	473	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	491	19	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	613	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	619	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	622	312	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	735	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	740	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	757	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	783	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	793	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	801	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	807	504	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	831	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	837	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	880	25	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	888	465	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	906	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	928	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	933	38	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	998	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1001	9	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1009	14	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1028	37	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	1043	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	2393	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	2395	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	3163	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	3170	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	3206	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	A	19280	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	183	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	304	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	364	231	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	383	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	390	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	450	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	473	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	491	15	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	613	5	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	619	13	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	622	116	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	735	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	740	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	757	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	783	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	793	3	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	801	3	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	807	78	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	831	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	837	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	880	18	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	888	468	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	906	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	928	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	933	40	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	998	3	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1001	10	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1009	32	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1028	42	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	1043	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	2393	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	2395	1	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	3163	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	3170	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	3206	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	B	19280	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	183	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	304	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	364	2348	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	383	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	390	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	450	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	473	6	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	491	6	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	613	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	619	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	622	93	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	735	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	740	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	757	4	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	783	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	793	43	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	801	93	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	807	46	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	831	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	837	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	880	45	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	888	1345	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	906	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	928	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	933	22	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	998	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1001	5	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1009	94	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1028	8	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	1043	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	2393	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	2395	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	3163	2	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	3170	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	3206	0	1
05060920*2013-07-16*12791*I	05060920	16/07/2013	P11	C	19280	1	1
