CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	66	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	69	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	155	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	193	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	200	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	212	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	311	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	312	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	364	112	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	387	20	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	390	40	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	421	10	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	443	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	457	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	473	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	474	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	496	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	613	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	617	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	618	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	623	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	650	34	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	682	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	719	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	757	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	801	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	807	70	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	837	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	838	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	861	224	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	887	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	892	7	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	906	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	933	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	1051	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	1055	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	2395	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	66	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	69	8	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	155	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	193	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	200	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	212	112	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	311	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	312	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	364	304	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	387	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	390	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	421	159	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	443	72	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	457	108	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	473	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	474	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	496	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	613	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	617	62	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	618	26	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	623	14	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	650	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	682	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	719	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	757	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	801	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	807	832	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	837	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	838	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	861	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	887	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	892	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	906	128	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	933	4	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	1051	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	1055	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	2395	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	66	5	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	69	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	155	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	193	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	200	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	212	208	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	311	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	312	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	364	752	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	387	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	390	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	421	124	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	443	56	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	457	304	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	473	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	474	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	496	15	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	613	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	617	9	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	618	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	623	16	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	650	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	682	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	719	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	757	5	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	801	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	807	288	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	837	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	838	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	861	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	887	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	892	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	906	11	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	933	304	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	1051	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	1055	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	2395	0	1
