CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	67	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	69	8	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	183	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	197	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	211	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	212	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	223	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	231	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	245	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	281	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	312	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	313	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	318	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	319	13	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	364	28	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	387	6	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	390	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	391	10	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	421	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	451	5	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	457	142	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	473	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	474	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	519	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	611	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	613	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	617	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	619	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	622	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	623	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	637	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	650	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	670	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	679	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	682	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	719	21	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	749	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	753	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	757	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	759	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	806	6	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	807	262	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	819	8	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	848	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	872	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	887	6	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	892	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	906	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	933	11	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	978	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	1028	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	1055	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	1089	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	3170	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	3206	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	A	29153	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	67	6	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	69	24	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	183	6	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	197	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	211	14	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	212	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	223	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	231	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	245	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	281	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	312	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	313	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	318	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	319	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	364	36	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	387	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	390	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	391	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	421	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	451	45	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	457	21	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	473	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	474	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	519	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	611	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	613	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	617	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	619	8	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	622	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	623	13	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	637	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	650	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	670	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	679	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	682	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	719	5	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	749	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	753	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	757	5	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	759	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	806	41	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	807	345	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	819	15	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	848	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	872	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	887	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	892	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	906	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	933	5	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	978	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	1028	9	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	1055	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	1089	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	3170	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	3206	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	B	29153	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	67	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	69	18	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	183	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	197	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	211	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	212	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	223	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	231	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	245	2	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	281	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	312	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	313	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	318	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	319	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	364	20	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	387	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	390	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	391	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	421	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	451	22	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	457	20	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	473	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	474	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	519	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	611	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	613	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	617	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	619	28	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	622	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	623	5	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	637	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	650	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	670	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	679	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	682	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	719	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	749	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	753	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	757	7	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	759	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	806	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	807	425	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	819	21	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	848	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	872	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	887	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	892	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	906	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	933	13	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	978	1	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	1028	4	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	1055	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	1089	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	3170	0	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	3206	3	1
06128720*2013-06-13*15709*I	06128720	13/06/2013	PTP8	C	29153	0	1
