CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	46	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	68	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	69	116	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	183	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	209	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	212	88	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	231	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	241	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	263	27	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	268	8	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	286	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	312	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	317	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	322	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	399	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	400	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	421	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	450	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	473	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	481	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	485	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	502	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	515	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	608	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	617	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	618	156	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	619	8	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	620	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	622	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	650	9	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	670	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	679	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	682	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	721	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	757	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	801	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	807	112	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	831	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	838	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	847	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	906	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	933	54	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	1028	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	1043	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	A	9794	11	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	46	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	68	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	69	40	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	183	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	209	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	212	10	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	231	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	241	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	263	19	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	268	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	286	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	312	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	317	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	322	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	399	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	400	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	421	11	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	450	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	473	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	481	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	485	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	502	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	515	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	608	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	617	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	618	22	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	619	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	620	11	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	622	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	650	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	670	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	679	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	682	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	721	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	757	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	801	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	807	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	831	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	838	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	847	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	906	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	933	21	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	1028	7	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	1043	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	B	9794	16	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	46	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	68	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	69	6	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	183	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	209	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	212	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	231	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	241	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	263	16	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	268	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	286	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	312	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	317	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	322	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	399	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	400	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	421	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	450	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	473	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	481	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	485	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	502	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	515	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	608	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	617	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	618	7	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	619	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	620	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	622	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	650	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	670	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	679	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	682	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	721	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	757	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	801	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	807	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	831	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	838	1	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	847	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	906	3	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	933	4	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	1028	2	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	1043	0	1
05125050*2013-08-22*12944*I	05125050	22/08/2013	P3	C	9794	13	1
