CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	183	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	212	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	223	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	241	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	312	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	321	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	329	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	364	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	457	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	502	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	623	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	670	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	687	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	735	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	757	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	801	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	807	80	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	819	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	824	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	837	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	838	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	880	5	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	892	1283	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	906	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	908	30	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	928	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	933	10	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	978	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	1043	5	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	1061	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	2395	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	3163	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	3168	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	183	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	212	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	223	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	241	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	312	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	321	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	329	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	364	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	457	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	502	6	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	623	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	670	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	687	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	735	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	757	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	801	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	807	10	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	819	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	824	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	837	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	838	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	880	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	892	258	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	906	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	908	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	928	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	933	12	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	978	13	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	1043	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	1061	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	2395	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	3163	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	3168	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	183	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	212	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	223	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	241	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	312	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	321	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	329	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	364	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	457	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	502	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	623	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	670	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	687	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	735	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	757	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	801	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	807	17	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	819	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	824	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	837	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	838	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	880	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	892	168	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	906	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	908	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	928	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	933	4	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	978	8	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	1043	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	1061	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	2395	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	3163	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	3168	0	1
