CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	69	2	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	127	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	155	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	212	16	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	364	27	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	394	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	399	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	404	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	421	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	450	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	457	76	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	502	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	618	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	623	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	650	16	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	757	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	801	3	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	807	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	5151	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	A	24007	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	69	7	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	127	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	155	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	212	4	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	364	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	394	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	399	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	404	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	421	11	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	450	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	457	5	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	502	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	618	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	623	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	650	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	757	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	801	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	807	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	5151	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	B	24007	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	69	3	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	127	1	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	155	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	212	9	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	364	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	394	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	399	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	404	6	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	421	3	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	450	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	457	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	502	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	618	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	623	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	650	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	757	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	801	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	807	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	5151	0	1
06159390*2013-08-19*2813*I	06159390	19/08/2013	GM6/2-7	C	24007	0	1
