CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	183	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	200	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	212	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	245	13	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	363	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	383	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	451	26	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	457	4	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	473	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	491	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	527	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	571	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	613	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	622	78	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	650	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	657	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	682	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	740	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	753	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	757	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	783	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	801	8	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	807	3648	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	819	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	831	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	844	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	880	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	892	4	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	906	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	928	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	933	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	973	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	978	10	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	995	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1028	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1054	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1055	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	1089	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	2393	4	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	2395	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	2517	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	3170	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	3206	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	A	9794	2368	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	183	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	200	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	212	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	245	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	363	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	383	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	451	16	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	457	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	473	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	491	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	527	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	571	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	613	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	622	11	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	650	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	657	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	682	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	740	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	753	13	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	757	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	783	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	801	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	807	856	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	819	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	831	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	844	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	880	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	892	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	906	8	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	928	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	933	104	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	973	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	978	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	995	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1028	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1054	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1055	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	1089	6	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	2393	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	2395	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	2517	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	3170	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	3206	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	B	9794	968	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	183	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	200	9	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	212	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	245	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	363	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	383	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	451	22	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	457	5	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	473	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	491	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	527	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	571	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	613	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	622	16	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	650	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	657	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	682	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	740	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	753	11	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	757	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	783	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	801	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	807	2592	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	819	6	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	831	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	844	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	880	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	892	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	906	13	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	928	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	933	176	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	973	7	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	978	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	995	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1028	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1054	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1055	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	1089	2	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	2393	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	2395	0	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	2517	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	3170	3	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	3206	1	1
06179750*2013-06-19*2830*I	06179750	19/06/2013	TP6	C	9794	736	1
