CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	457	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	502	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	807	800	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	892	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	928	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	933	83	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	972	56	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	978	216	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1004	26	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1009	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1028	7	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1030	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1043	54	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	1051	44	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3168	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3170	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3206	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	3212	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	4202	384	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	4226	5	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	5097	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	5129	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	A	23202	2929	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	457	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	502	7	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	807	42	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	892	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	928	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	933	624	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	972	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	978	10	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1004	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1009	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1028	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1030	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1043	9	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	1051	4	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3168	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3170	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3206	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	3212	1	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	4202	26	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	4226	344	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	5097	3	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	5129	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	B	23202	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	457	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	502	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	807	4	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	892	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	928	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	933	42	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	972	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	978	80	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1004	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1009	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1028	48	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1030	2	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1043	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	1051	114	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3168	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3170	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3206	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	3212	304	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	4202	25	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	4226	1784	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	5097	96	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	5129	0	1
06106600*2013-10-01*26415*I	06106600	01/10/2013	TTGA	C	23202	0	1
