CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	364	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	387	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	390	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	618	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	650	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	679	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	719	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	735	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	807	2	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	840	30	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	880	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	887	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	888	84	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	892	18	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	906	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	933	17	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	978	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	1041	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	1089	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	2027	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	3206	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	A	5191	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	364	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	387	2	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	390	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	618	4	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	650	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	679	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	719	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	735	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	807	30	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	840	22	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	880	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	887	12	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	888	173	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	892	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	906	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	933	67	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	978	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	1041	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	1089	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	2027	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	3206	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	B	5191	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	364	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	387	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	390	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	618	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	650	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	679	3	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	719	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	735	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	807	40	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	840	68	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	880	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	887	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	888	63	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	892	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	906	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	933	53	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	978	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	1041	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	1089	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	2027	1	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	3206	0	1
05229130*2013-08-20*12904*I	05229130	20/08/2013	TP14	C	5191	1	1
