CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	21	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	26	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	46	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	69	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	156	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	164	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	183	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	190	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	191	6	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	194	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	209	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	212	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	231	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	236	6	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	241	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	268	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	292	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	305	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	320	9	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	322	30	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	364	16	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	400	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	404	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	421	5	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	443	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	485	9	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	502	7	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	608	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	611	9	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	618	5	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	619	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	620	10	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	622	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	623	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	637	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	650	8	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	687	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	735	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	757	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	783	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	801	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	807	272	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	819	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	837	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	838	17	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	841	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	906	5	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	908	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	928	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	933	153	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	992	13	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	1028	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	1043	15	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	1061	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	2393	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	2395	5	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	A	3163	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	21	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	26	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	46	6	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	69	10	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	156	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	164	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	183	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	190	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	191	6	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	194	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	209	14	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	212	37	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	231	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	236	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	241	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	268	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	292	8	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	305	8	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	320	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	322	6	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	364	29	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	400	55	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	404	9	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	421	8	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	443	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	485	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	502	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	608	6	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	611	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	618	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	619	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	620	15	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	622	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	623	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	637	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	650	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	687	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	735	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	757	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	783	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	801	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	807	63	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	819	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	837	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	838	10	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	841	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	906	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	908	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	928	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	933	29	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	992	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	1028	19	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	1043	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	1061	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	2393	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	2395	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	B	3163	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	21	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	26	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	46	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	69	29	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	156	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	164	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	183	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	190	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	191	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	194	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	209	14	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	212	60	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	231	5	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	236	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	241	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	268	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	292	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	305	5	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	320	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	322	25	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	364	53	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	400	73	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	404	9	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	421	12	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	443	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	485	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	502	8	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	608	6	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	611	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	618	5	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	619	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	620	20	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	622	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	623	2	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	637	3	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	650	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	687	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	735	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	757	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	783	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	801	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	807	72	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	819	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	837	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	838	20	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	841	4	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	906	7	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	908	1	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	928	9	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	933	111	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	992	22	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	1028	64	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	1043	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	1061	7	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	2393	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	2395	0	1
05099120*2013-09-18*13108*I	05099120	18/09/2013	P3	C	3163	0	1
