CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	67	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	69	24	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	183	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	200	2	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	212	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	364	10	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	383	4	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	390	20	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	399	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	421	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	450	6	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	457	14	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	473	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	611	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	613	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	619	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	622	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	625	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	657	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	682	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	753	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	757	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	801	252	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	807	100	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	819	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	892	8	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	906	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	933	2	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	2394	2	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	3206	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	5151	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	19280	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	20358	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	A	20537	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	67	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	69	20	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	183	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	200	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	212	7	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	364	29	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	383	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	390	9	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	399	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	421	14	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	450	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	457	22	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	473	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	611	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	613	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	619	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	622	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	625	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	657	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	682	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	753	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	757	5	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	801	98	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	807	139	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	819	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	892	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	906	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	933	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	2394	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	3206	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	5151	8	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	19280	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	20358	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	B	20537	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	67	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	69	20	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	183	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	200	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	212	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	364	18	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	383	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	390	18	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	399	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	421	21	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	450	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	457	10	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	473	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	611	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	613	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	619	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	622	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	625	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	657	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	682	4	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	753	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	757	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	801	54	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	807	98	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	819	1	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	892	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	906	3	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	933	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	2394	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	3206	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	5151	2	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	19280	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	20358	0	1
06117100*2013-06-25*26531*I	06117100	25/06/2013	GM6_2-7	C	20537	0	1
