CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	20	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	26	17	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	46	9	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	69	13	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	127	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	140	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	155	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	156	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	183	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	189	7	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	190	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	191	6	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	209	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	212	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	223	11	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	231	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	245	4	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	268	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	276	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	286	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	292	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	301	54	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	320	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	321	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	322	20	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	339	16	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	364	22	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	399	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	400	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	404	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	421	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	473	15	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	485	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	491	9	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	502	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	527	10	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	554	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	608	19	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	618	30	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	619	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	622	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	636	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	743	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	753	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	757	20	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	783	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	793	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	801	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	807	245	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	819	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	831	9	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	838	111	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	892	780	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	906	27	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	928	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	933	50	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	1028	6	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	1043	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	1064	72	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	1089	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	2393	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	3120	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	3163	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	3181	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	3206	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	A	3207	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	20	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	26	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	46	22	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	69	10	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	127	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	140	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	155	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	156	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	183	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	189	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	190	10	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	191	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	209	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	212	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	223	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	231	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	245	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	268	16	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	276	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	286	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	292	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	301	148	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	320	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	321	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	322	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	339	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	364	270	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	399	6	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	400	4	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	404	16	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	421	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	473	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	485	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	491	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	502	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	527	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	554	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	608	13	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	618	13	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	619	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	622	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	636	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	743	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	753	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	757	12	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	783	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	793	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	801	33	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	807	34	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	819	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	831	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	838	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	892	56	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	906	11	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	928	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	933	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	1028	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	1043	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	1064	7	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	1089	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	2393	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	3120	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	3163	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	3181	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	3206	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	B	3207	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	20	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	26	6	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	46	48	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	69	197	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	127	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	140	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	155	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	156	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	183	4	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	189	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	190	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	191	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	209	21	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	212	8	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	223	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	231	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	245	4	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	268	144	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	276	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	286	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	292	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	301	108	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	320	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	321	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	322	4	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	339	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	364	175	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	399	10	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	400	10	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	404	31	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	421	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	473	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	485	4	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	491	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	502	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	527	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	554	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	608	31	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	618	39	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	619	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	622	3	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	636	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	743	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	753	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	757	167	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	783	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	793	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	801	47	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	807	225	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	819	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	831	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	838	26	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	892	371	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	906	50	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	928	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	933	10	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	1028	9	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	1043	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	1064	33	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	1089	1	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	2393	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	3120	5	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	3163	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	3181	2	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	3206	0	1
05151050*2013-09-06*13112*I	05151050	06/09/2013	P19	C	3207	0	1
