CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	21	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	26	16	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	46	352	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	66	30	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	69	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	110	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	115	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	140	30	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	150	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	169	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	183	5	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	189	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	209	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	210	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	212	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	245	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	268	60	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	276	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	286	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	287	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	321	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	322	7	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	339	15	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	399	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	400	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	404	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	421	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	473	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	485	5	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	608	21	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	618	176	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	619	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	620	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	623	48	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	636	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	687	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	757	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	783	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	793	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	801	112	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	807	96	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	819	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	831	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	838	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	887	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	892	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	906	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	928	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	933	26	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	1043	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	1061	11	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	1089	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	2393	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	2517	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	9794	64	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	21	19	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	26	11	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	46	24	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	66	11	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	69	7	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	110	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	115	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	140	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	150	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	169	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	183	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	189	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	209	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	210	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	212	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	245	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	268	39	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	276	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	286	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	287	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	321	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	322	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	339	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	399	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	400	42	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	404	16	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	421	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	473	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	485	19	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	608	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	618	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	619	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	620	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	623	45	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	636	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	687	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	757	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	783	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	793	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	801	176	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	807	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	819	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	831	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	838	13	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	887	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	892	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	906	5	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	928	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	933	52	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	1043	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	1061	26	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	1089	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	2393	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	2517	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	9794	106	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	21	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	26	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	46	92	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	66	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	69	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	110	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	115	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	140	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	150	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	169	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	183	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	189	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	209	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	210	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	212	22	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	245	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	268	16	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	276	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	286	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	287	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	321	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	322	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	339	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	399	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	400	24	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	404	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	421	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	473	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	485	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	608	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	618	32	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	619	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	620	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	623	38	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	636	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	687	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	757	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	783	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	793	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	801	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	807	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	819	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	831	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	838	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	887	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	892	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	906	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	928	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	933	40	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	1043	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	1061	13	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	1089	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	2393	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	2517	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	9794	104	1
