CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	201	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	312	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	387	5	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	457	11	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	622	14	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	661	62	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	669	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	719	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	757	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	795	12	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	796	2	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	807	23	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	819	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	888	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	892	48	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	933	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	997	6	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1009	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1025	19	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1055	50	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1089	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	3106	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	3127	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	3206	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	9785	21	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	19280	15	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	201	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	312	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	387	9	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	457	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	622	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	661	8	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	669	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	719	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	757	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	795	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	796	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	807	23	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	819	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	888	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	892	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	933	34	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	997	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1009	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1025	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1055	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1089	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	3106	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	3127	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	3206	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	9785	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	19280	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	201	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	312	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	387	12	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	457	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	622	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	661	8	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	669	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	719	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	757	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	795	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	796	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	807	38	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	819	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	888	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	892	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	933	17	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	997	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1009	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1025	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1055	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1089	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	3106	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	3127	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	3206	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	9785	15	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	19280	0	1
