CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	363	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	421	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	451	7	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	457	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	473	10	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	491	8	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	619	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	622	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	625	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	636	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	669	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	719	3	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	725	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	757	6	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	801	496	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	807	36	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	819	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	880	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	888	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	892	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	906	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	933	21	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	978	11	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	1004	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	1028	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	1043	4	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	3170	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	9794	168	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	363	4	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	421	3	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	451	23	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	457	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	473	32	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	491	96	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	619	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	622	6	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	625	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	636	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	669	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	719	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	725	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	757	9	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	801	256	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	807	84	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	819	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	880	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	888	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	892	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	906	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	933	448	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	978	9	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	1004	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	1028	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	1043	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	3170	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	9794	40	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	363	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	421	5	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	451	9	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	457	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	473	3	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	491	24	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	619	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	622	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	625	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	636	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	669	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	719	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	725	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	757	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	801	172	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	807	8	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	819	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	880	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	888	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	892	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	906	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	933	21	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	978	5	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	1004	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	1028	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	1043	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	3170	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	9794	45	1
