CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	26	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	46	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	69	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	140	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	170	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	183	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	364	100	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	399	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	400	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	757	30	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	783	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	801	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	807	985	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	831	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	887	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	892	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	906	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	933	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	1042	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	1061	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	3111	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	3120	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	A	3163	7	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	26	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	46	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	69	33	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	140	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	170	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	183	5	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	364	560	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	399	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	400	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	757	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	783	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	801	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	807	565	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	831	15	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	887	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	892	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	906	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	933	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	1042	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	1061	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	3111	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	3120	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	B	3163	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	26	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	46	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	69	74	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	140	6	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	170	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	183	14	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	364	600	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	399	1	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	400	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	757	11	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	783	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	801	13	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	807	550	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	831	25	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	887	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	892	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	906	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	933	4	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	1042	0	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	1061	2	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	3111	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	3120	3	1
06580000*2013-03-04*26579*I	06580000	04/03/2013	MP2	C	3163	13	1
