CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	46	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	67	6	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	69	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	140	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	164	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	183	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	189	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	190	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	191	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	200	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	212	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	221	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	231	6	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	239	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	292	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	311	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	317	5	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	318	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	363	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	364	30	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	390	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	394	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	399	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	400	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	404	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	421	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	450	520	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	457	94	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	473	10	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	476	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	491	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	502	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	617	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	618	5	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	619	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	622	28	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	623	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	650	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	657	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	679	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	682	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	801	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	807	344	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	822	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	892	6	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	906	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	933	13	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	1028	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	1056	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	2611	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	3111	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	3163	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	3170	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	3206	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	9813	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	20393	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	A	20537	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	46	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	67	17	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	69	29	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	140	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	164	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	183	5	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	189	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	190	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	191	21	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	200	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	212	10	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	221	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	231	6	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	239	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	292	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	311	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	317	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	318	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	363	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	364	250	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	390	16	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	394	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	399	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	400	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	404	12	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	421	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	450	116	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	457	25	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	473	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	476	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	491	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	502	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	617	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	618	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	619	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	622	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	623	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	650	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	657	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	679	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	682	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	801	9	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	807	92	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	822	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	892	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	906	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	933	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	1028	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	1056	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	2611	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	3111	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	3163	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	3170	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	3206	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	9813	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	20393	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	B	20537	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	46	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	67	6	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	69	8	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	140	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	164	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	183	10	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	189	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	190	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	191	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	200	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	212	15	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	221	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	231	9	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	239	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	292	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	311	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	317	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	318	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	363	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	364	200	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	390	9	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	394	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	399	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	400	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	404	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	421	5	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	450	100	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	457	31	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	473	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	476	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	491	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	502	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	617	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	618	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	619	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	622	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	623	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	650	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	657	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	679	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	682	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	801	4	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	807	213	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	822	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	892	2	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	906	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	933	22	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	1028	11	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	1056	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	2611	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	3111	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	3163	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	3170	3	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	3206	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	9813	0	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	20393	1	1
06105500*2013-06-25*26503*I	06105500	25/06/2013	PTP8	C	20537	0	1
