CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	212	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	224	5	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	231	2	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	390	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	550	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	617	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	618	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	619	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	623	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	625	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	650	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	657	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	670	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	679	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	719	2	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	753	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	801	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	807	66	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	822	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	840	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	880	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	887	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	888	128	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	892	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	906	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	928	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	933	50	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	978	5	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	1020	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	1044	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	3202	4	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	3206	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	A	9794	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	212	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	224	5	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	231	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	390	2	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	550	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	617	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	618	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	619	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	623	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	625	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	650	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	657	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	670	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	679	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	719	6	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	753	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	801	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	807	36	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	822	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	840	4	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	880	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	887	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	888	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	892	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	906	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	928	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	933	48	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	978	7	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	1020	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	1044	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	3202	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	3206	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	B	9794	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	212	8	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	224	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	231	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	390	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	550	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	617	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	618	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	619	2	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	623	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	625	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	650	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	657	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	670	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	679	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	719	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	753	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	801	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	807	11	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	822	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	840	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	880	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	887	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	888	4	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	892	4	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	906	3	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	928	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	933	29	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	978	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	1020	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	1044	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	3202	1	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	3206	0	1
05129073*2013-07-31*12818*I	05129073	31/07/2013	P14	C	9794	25	1
