CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	46	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	66	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	67	24	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	189	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	191	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	193	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	199	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	200	39	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	211	7	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	212	130	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	223	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	231	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	238	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	245	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	286	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	292	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	304	128	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	305	38	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	310	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	311	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	312	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	318	9	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	363	14	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	364	134	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	399	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	449	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	457	60	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	473	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	517	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	518	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	527	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	608	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	611	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	613	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	614	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	617	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	618	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	619	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	622	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	623	5	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	624	17	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	632	38	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	650	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	670	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	698	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	721	16	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	753	13	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	783	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	793	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	801	18	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	807	528	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	819	6	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	824	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	837	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	838	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	844	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	906	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	928	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	933	219	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	978	623	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	995	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	1028	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	1042	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	1043	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	1055	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	2393	11	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	2394	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	2517	10	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	2611	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	3111	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	3170	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	3181	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	A	5152	112	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	46	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	66	14	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	67	95	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	189	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	191	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	193	5	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	199	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	200	10	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	211	22	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	212	104	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	223	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	231	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	238	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	245	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	286	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	292	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	304	7	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	305	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	310	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	311	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	312	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	318	6	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	363	7	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	364	134	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	399	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	449	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	457	13	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	473	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	517	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	518	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	527	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	608	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	611	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	613	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	614	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	617	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	618	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	619	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	622	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	623	7	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	624	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	632	7	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	650	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	670	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	698	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	721	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	753	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	783	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	793	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	801	52	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	807	240	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	819	5	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	824	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	837	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	838	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	844	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	906	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	928	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	933	171	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	978	720	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	995	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	1028	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	1042	11	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	1043	13	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	1055	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	2393	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	2394	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	2517	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	2611	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	3111	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	3170	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	3181	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	B	5152	49	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	46	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	66	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	67	88	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	189	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	191	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	193	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	199	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	200	5	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	211	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	212	47	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	223	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	231	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	238	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	245	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	286	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	292	8	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	304	10	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	305	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	310	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	311	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	312	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	318	8	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	363	15	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	364	137	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	399	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	449	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	457	11	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	473	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	517	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	518	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	527	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	608	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	611	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	613	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	614	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	617	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	618	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	619	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	622	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	623	11	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	624	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	632	6	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	650	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	670	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	698	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	721	9	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	753	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	783	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	793	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	801	126	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	807	84	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	819	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	824	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	837	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	838	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	844	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	906	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	928	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	933	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	978	315	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	995	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	1028	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	1042	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	1043	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	1055	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	2393	4	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	2394	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	2517	0	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	2611	1	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	3111	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	3170	3	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	3181	2	1
06250280*2013-06-08*30075*I	06250280	08/06/2013	M16-B	C	5152	17	1
