CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	21	4	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	46	12	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	66	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	69	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	110	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	127	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	140	10	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	150	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	155	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	156	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	169	8	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	174	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	183	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	209	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	212	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	228	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	241	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	262	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	268	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	321	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	322	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	339	19	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	399	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	400	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	404	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	421	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	451	24	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	608	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	618	22	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	619	5	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	623	5	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	636	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	747	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	757	16	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	783	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	793	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	801	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	807	530	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	819	5	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	831	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	838	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	887	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	906	46	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	928	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	933	30	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	992	5	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	1061	6	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	1089	19	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	2393	20	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	3163	7	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	A	9794	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	21	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	46	58	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	66	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	69	27	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	110	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	127	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	140	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	150	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	155	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	156	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	169	12	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	174	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	183	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	209	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	212	6	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	228	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	241	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	262	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	268	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	321	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	322	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	339	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	399	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	400	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	404	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	421	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	451	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	608	10	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	618	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	619	15	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	623	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	636	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	747	6	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	757	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	783	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	793	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	801	124	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	807	39	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	819	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	831	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	838	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	887	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	906	4	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	928	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	933	5	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	992	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	1061	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	1089	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	2393	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	3163	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	B	9794	240	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	21	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	46	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	66	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	69	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	110	4	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	127	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	140	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	150	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	155	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	156	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	169	5	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	174	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	183	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	209	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	212	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	228	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	241	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	262	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	268	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	321	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	322	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	339	3	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	399	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	400	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	404	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	421	6	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	451	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	608	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	618	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	619	7	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	623	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	636	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	747	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	757	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	783	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	793	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	801	10	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	807	30	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	819	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	831	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	838	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	887	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	906	23	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	928	1	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	933	2	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	992	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	1061	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	1089	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	2393	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	3163	0	1
05173280*2013-07-31*13083*I	05173280	31/07/2013	P1	C	9794	2	1
