CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	183	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	311	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	321	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	329	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	364	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	390	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	421	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	491	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	502	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	608	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	617	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	618	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	619	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	622	16	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	623	6	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	625	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	678	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	693	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	704	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	735	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	765	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	806	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	807	12	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	837	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	839	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	840	15	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	880	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	887	42	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	888	6	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	906	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	933	367	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	978	242	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1016	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1028	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1042	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1043	6	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	1089	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	3170	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	3206	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	A	19280	4	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	183	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	311	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	321	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	329	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	364	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	390	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	421	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	491	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	502	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	608	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	617	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	618	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	619	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	622	7	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	623	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	625	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	678	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	693	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	704	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	735	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	765	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	806	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	807	10	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	837	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	839	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	840	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	880	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	887	25	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	888	14	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	906	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	933	16	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	978	51	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1016	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1028	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1042	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1043	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	1089	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	3170	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	3206	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	B	19280	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	183	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	311	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	321	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	329	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	364	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	390	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	421	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	491	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	502	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	608	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	617	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	618	5	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	619	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	622	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	623	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	625	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	678	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	693	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	704	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	735	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	765	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	806	16	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	807	17	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	837	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	839	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	840	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	880	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	887	36	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	888	13	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	906	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	933	1	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	978	3	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1016	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1028	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1042	2	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1043	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	1089	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	3170	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	3206	0	1
05229160*2013-08-21*12893*I	05229160	21/08/2013	TP14	C	19280	0	1
