CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	46	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	69	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	183	16	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	212	78	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	268	5	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	292	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	322	6	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	339	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	364	94	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	400	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	450	24	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	457	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	599	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	608	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	618	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	619	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	622	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	623	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	687	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	743	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	747	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	757	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	783	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	793	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	801	207	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	807	563	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	819	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	831	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	837	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	838	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	892	5	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	906	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	908	8	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	928	62	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	933	43	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	1028	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	1043	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	2393	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	2395	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	3163	74	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	46	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	69	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	183	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	212	59	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	268	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	292	20	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	322	7	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	339	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	364	52	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	400	8	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	450	15	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	457	18	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	599	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	608	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	618	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	619	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	622	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	623	9	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	687	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	743	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	747	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	757	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	783	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	793	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	801	2139	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	807	42	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	819	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	831	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	837	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	838	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	892	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	906	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	908	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	928	21	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	933	9	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	1028	29	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	1043	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	2393	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	2395	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	3163	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	46	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	69	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	183	5	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	212	32	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	268	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	292	26	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	322	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	339	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	364	97	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	400	10	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	450	9	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	457	28	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	599	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	608	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	618	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	619	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	622	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	623	10	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	687	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	743	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	747	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	757	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	783	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	793	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	801	674	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	807	24	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	819	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	831	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	837	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	838	6	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	892	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	906	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	908	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	928	14	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	933	47	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	1028	159	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	1043	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	2393	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	2395	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	3163	4	1
