CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	26	4	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	46	15	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	69	22	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	150	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	183	4	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	190	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	191	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	212	252	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	223	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	268	4	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	292	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	322	79	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	339	6	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	364	7	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	400	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	404	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	421	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	450	8	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	473	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	502	11	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	608	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	618	24	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	619	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	620	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	623	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	650	18	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	670	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	687	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	725	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	735	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	743	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	757	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	783	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	801	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	807	382	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	819	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	831	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	837	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	838	35	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	892	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	906	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	908	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	928	9	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	933	21	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	1028	8	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	2395	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	3120	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	A	3163	76	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	26	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	46	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	69	8	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	150	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	183	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	190	6	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	191	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	212	33	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	223	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	268	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	292	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	322	7	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	339	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	364	17	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	400	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	404	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	421	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	450	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	473	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	502	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	608	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	618	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	619	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	620	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	623	22	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	650	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	670	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	687	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	725	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	735	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	743	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	757	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	783	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	801	7	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	807	56	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	819	4	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	831	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	837	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	838	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	892	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	906	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	908	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	928	12	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	933	53	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	1028	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	2395	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	3120	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	B	3163	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	26	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	46	4	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	69	14	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	150	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	183	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	190	14	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	191	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	212	34	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	223	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	268	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	292	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	322	26	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	339	7	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	364	6	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	400	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	404	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	421	4	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	450	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	473	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	502	28	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	608	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	618	8	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	619	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	620	5	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	623	21	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	650	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	670	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	687	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	725	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	735	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	743	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	757	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	783	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	801	3	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	807	26	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	819	2	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	831	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	837	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	838	4	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	892	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	906	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	908	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	928	7	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	933	28	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	1028	13	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	2395	0	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	3120	1	1
05096080*2013-08-21*12760*I	05096080	21/08/2013	TP3	C	3163	5	1
