CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	10	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	69	152	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	183	2	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	200	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	212	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	364	1808	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	625	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	757	9	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	801	7	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	807	328	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	838	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	892	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	906	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	933	2	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	1089	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	3111	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	3163	880	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	3170	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	A	9813	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	10	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	69	457	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	183	8	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	200	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	212	21	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	364	2680	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	625	2	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	757	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	801	10	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	807	720	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	838	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	892	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	906	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	933	1568	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	1089	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	3111	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	3163	14	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	3170	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	9813	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	10	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	69	13	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	183	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	200	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	212	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	364	724	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	625	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	757	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	801	4	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	807	176	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	838	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	892	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	906	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	933	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	1089	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	3111	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	3163	529	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	3170	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	9813	1	1
