CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	46	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	67	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	69	8	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	150	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	164	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	183	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	190	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	192	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	198	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	200	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	207	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	212	8	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	231	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	239	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	263	70	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	268	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	276	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	292	9	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	305	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	312	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	317	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	318	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	322	31	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	325	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	364	30	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	399	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	421	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	450	10	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	473	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	481	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	502	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	515	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	608	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	611	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	618	246	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	619	46	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	620	59	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	622	84	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	623	33	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	650	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	670	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	682	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	721	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	757	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	801	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	807	90	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	819	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	837	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	838	35	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	906	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	908	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	928	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	933	71	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	1004	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	1028	84	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	1043	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	2391	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	3111	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	A	3163	7	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	46	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	67	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	69	15	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	150	4	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	164	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	183	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	190	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	192	26	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	198	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	200	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	207	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	212	48	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	231	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	239	12	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	263	370	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	268	42	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	276	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	292	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	305	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	312	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	317	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	318	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	322	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	325	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	364	35	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	399	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	421	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	450	7	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	473	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	481	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	502	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	515	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	608	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	611	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	618	438	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	619	12	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	620	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	622	49	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	623	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	650	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	670	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	682	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	721	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	757	10	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	801	142	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	807	251	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	819	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	837	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	838	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	906	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	908	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	928	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	933	7	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	1004	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	1028	69	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	1043	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	2391	7	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	3111	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	B	3163	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	46	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	67	6	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	69	13	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	150	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	164	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	183	21	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	190	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	192	30	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	198	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	200	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	207	19	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	212	302	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	231	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	239	6	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	263	10	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	268	6	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	276	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	292	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	305	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	312	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	317	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	318	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	322	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	325	4	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	364	194	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	399	5	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	421	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	450	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	473	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	481	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	502	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	515	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	608	6	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	611	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	618	182	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	619	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	620	185	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	622	74	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	623	6	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	650	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	670	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	682	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	721	1	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	757	15	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	801	8	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	807	163	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	819	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	837	2	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	838	15	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	906	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	908	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	928	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	933	41	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	1004	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	1028	69	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	1043	0	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	2391	6	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	3111	3	1
05098000*2013-08-27*12771*I	05098000	27/08/2013	P3	C	3163	6	1
