CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	26	16	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	46	6	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	67	3	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	69	47	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	183	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	212	32	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	223	3	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	231	29	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	239	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	268	22	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	286	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	292	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	312	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	364	15	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	383	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	473	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	481	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	502	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	618	29	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	619	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	704	2	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	719	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	801	10	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	807	371	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	819	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	831	9	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	847	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	872	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	892	7	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	906	3	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	933	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	992	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	3111	3	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	3163	2	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	A	3206	3	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	26	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	46	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	67	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	69	14	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	183	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	212	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	223	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	231	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	239	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	268	2	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	286	2	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	292	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	312	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	364	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	383	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	473	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	481	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	502	2	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	618	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	619	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	704	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	719	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	801	12	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	807	121	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	819	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	831	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	847	2	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	872	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	892	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	906	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	933	16	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	992	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	3111	3	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	3163	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	B	3206	3	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	26	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	46	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	67	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	69	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	183	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	212	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	223	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	231	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	239	1	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	268	5	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	286	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	292	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	312	11	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	364	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	383	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	473	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	481	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	502	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	618	4	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	619	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	704	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	719	60	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	801	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	807	14	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	819	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	831	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	847	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	872	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	892	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	906	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	933	2	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	992	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	3111	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	3163	0	1
05096030*2013-08-26*12742*I	05096030	26/08/2013	P3	C	3206	0	1
