CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	193	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	200	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	212	13	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	239	208	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	287	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	311	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	312	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	364	56	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	404	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	457	7	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	517	4	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	518	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	604	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	618	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	622	6	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	719	206	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	801	2	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	807	332	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	880	4	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	892	90	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	906	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	908	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	918	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	928	10	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	933	612	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	978	5	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	994	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	1004	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	1009	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	1028	4	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	1043	4	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	3111	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	3170	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	A	5152	13	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	193	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	200	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	212	19	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	239	9	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	287	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	311	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	312	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	364	37	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	404	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	457	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	517	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	518	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	604	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	618	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	622	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	719	6	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	801	3420	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	807	1232	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	880	26	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	892	4	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	906	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	908	17	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	918	2	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	928	56	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	933	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	978	2	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	994	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	1004	4	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	1009	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	1028	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	1043	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	3111	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	3170	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	B	5152	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	193	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	200	5	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	212	5	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	239	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	287	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	311	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	312	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	364	205	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	404	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	457	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	517	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	518	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	604	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	618	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	622	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	719	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	801	76	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	807	1990	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	880	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	892	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	906	3	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	908	1	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	918	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	928	5	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	933	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	978	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	994	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	1004	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	1009	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	1028	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	1043	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	3111	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	3170	0	1
06046000*2013-07-16*26429*I	06046000	16/07/2013	MP15	C	5152	1	1
