CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	14	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	46	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	183	43	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	198	41	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	200	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	212	525	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	223	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	231	3	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	292	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	305	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	317	11	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	322	7	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	364	40	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	399	6	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	404	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	421	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	443	6	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	450	3	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	457	120	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	473	26	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	481	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	485	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	502	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	515	3	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	608	18	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	611	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	617	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	618	120	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	619	8	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	620	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	622	129	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	623	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	650	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	670	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	678	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	679	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	682	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	704	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	721	8	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	753	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	757	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	801	112	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	807	69	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	819	30	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	831	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	838	60	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	892	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	902	5	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	906	3	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	908	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	928	5	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	933	47	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	967	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	978	7	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	997	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	1009	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	1028	9	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	1042	16	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	1043	6	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	1044	6	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	1055	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	3111	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	3181	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	5140	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	A	19280	4	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	14	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	46	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	183	11	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	198	5	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	200	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	212	292	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	223	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	231	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	292	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	305	10	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	317	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	322	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	364	44	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	399	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	404	13	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	421	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	443	71	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	450	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	457	178	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	473	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	481	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	485	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	502	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	515	5	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	608	20	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	611	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	617	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	618	74	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	619	63	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	620	21	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	622	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	623	18	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	650	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	670	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	678	5	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	679	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	682	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	704	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	721	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	753	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	757	9	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	801	263	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	807	37	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	819	9	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	831	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	838	29	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	892	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	902	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	906	3	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	908	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	928	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	933	33	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	967	27	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	978	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	997	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	1009	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	1028	28	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	1042	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	1043	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	1044	4	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	1055	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	3111	3	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	3181	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	5140	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	B	19280	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	14	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	46	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	183	7	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	198	6	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	200	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	212	160	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	223	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	231	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	292	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	305	21	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	317	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	322	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	364	24	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	399	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	404	4	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	421	4	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	443	50	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	450	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	457	36	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	473	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	481	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	485	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	502	7	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	515	4	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	608	10	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	611	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	617	5	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	618	125	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	619	98	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	620	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	622	22	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	623	16	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	650	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	670	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	678	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	679	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	682	3	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	704	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	721	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	753	4	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	757	6	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	801	41	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	807	9	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	819	2	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	831	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	838	59	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	892	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	902	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	906	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	908	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	928	4	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	933	56	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	967	24	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	978	6	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	997	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	1009	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	1028	21	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	1042	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	1043	1	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	1044	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	1055	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	3111	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	3181	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	5140	0	1
05155300*2013-10-28*12778*I	05155300	28/10/2013	P14	C	19280	2	1
