CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	212	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	224	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	312	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	322	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	457	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	473	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	502	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	608	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	618	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	623	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	650	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	679	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	719	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	735	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	757	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	783	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	801	6	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	807	36	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	837	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	838	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	880	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	892	2048	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	906	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	908	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	933	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	978	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	1028	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	1064	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	3163	4	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	A	9794	11	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	212	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	224	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	312	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	322	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	457	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	473	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	502	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	608	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	618	7	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	623	10	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	650	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	679	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	719	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	735	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	757	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	783	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	801	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	807	40	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	837	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	838	5	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	880	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	892	176	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	906	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	908	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	933	42	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	978	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	1028	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	1064	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	3163	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	B	9794	20	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	212	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	224	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	312	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	322	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	457	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	473	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	502	5	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	608	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	618	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	623	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	650	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	679	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	719	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	735	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	757	2	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	783	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	801	3	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	807	8	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	837	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	838	5	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	880	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	892	344	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	906	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	908	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	933	21	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	978	4	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	1028	0	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	1064	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	3163	1	1
05120040*2013-08-01*12997*I	05120040	01/08/2013	P14	C	9794	65	1
