CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	10	36	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	26	24	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	46	464	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	69	160	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	132	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	140	20	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	169	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	183	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	190	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	209	11	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	322	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	364	740	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	400	10	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	404	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	421	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	608	7	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	747	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	753	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	757	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	783	38	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	793	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	801	11	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	807	850	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	831	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	838	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	843	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	933	29	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	1061	12	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	3111	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	3120	8	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	A	3163	36	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	10	57	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	26	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	46	8	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	69	164	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	132	6	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	140	13	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	169	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	183	14	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	190	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	209	25	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	322	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	364	478	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	400	277	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	404	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	421	81	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	608	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	747	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	753	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	757	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	783	6	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	793	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	801	13	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	807	166	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	831	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	838	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	843	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	933	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	1061	8	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	3111	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	3120	9	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	B	3163	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	10	18	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	26	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	46	5	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	69	124	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	132	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	140	18	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	169	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	183	17	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	190	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	209	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	322	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	364	144	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	400	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	404	2	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	421	16	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	608	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	747	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	753	3	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	757	6	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	783	12	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	793	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	801	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	807	673	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	831	1	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	838	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	843	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	933	4	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	1061	12	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	3111	0	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	3120	5	1
06592020*2013-02-20*26653*I	06592020	20/02/2013	TP2	C	3163	11	1
