CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	387	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	647	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	648	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	658	3	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	719	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	807	12	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	861	51	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	875	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	892	70	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	933	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	997	23	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	1030	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	1051	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	2947	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	3127	3	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	3212	5	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	4324	10	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	387	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	647	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	648	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	658	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	719	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	807	48	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	861	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	875	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	892	32	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	933	200	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	997	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	1030	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	1051	4	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	2947	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	3127	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	3212	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	4324	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	387	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	647	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	648	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	658	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	719	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	807	70	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	861	5	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	875	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	892	90	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	933	12	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	997	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	1030	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	1051	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	2947	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	3127	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	3212	150	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	4324	0	1
