CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	14	9	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	26	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	46	400	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	69	7	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	127	2	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	183	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	212	116	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	223	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	364	68	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	400	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	404	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	421	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	450	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	608	11	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	618	13	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	623	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	757	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	783	6	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	794	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	801	124	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	807	34	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	824	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	837	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	839	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	847	2	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	906	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	933	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	2393	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	3202	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	5151	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	A	9813	7	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	14	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	26	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	46	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	69	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	127	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	183	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	212	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	223	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	364	11	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	400	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	404	4	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	421	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	450	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	608	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	618	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	623	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	757	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	783	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	794	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	801	31	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	807	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	824	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	837	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	839	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	847	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	906	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	933	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	2393	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	3202	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	5151	9	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	B	9813	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	14	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	26	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	46	5	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	69	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	127	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	183	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	212	3	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	223	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	364	31	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	400	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	404	14	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	421	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	450	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	608	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	618	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	623	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	757	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	783	1	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	794	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	801	2	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	807	6	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	824	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	837	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	839	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	847	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	906	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	933	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	2393	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	3202	0	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	5151	21	1
06710010*2013-08-21*2882*I	06710010	21/08/2013	MP2	C	9813	2	1
