CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	200	12	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	212	9	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	223	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	224	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	312	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	364	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	457	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	473	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	491	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	604	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	608	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	618	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	650	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	657	13	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	658	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	704	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	753	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	783	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	796	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	801	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	807	100	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	837	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	847	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	870	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	880	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	892	180	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	906	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	918	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	928	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	933	10	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	970	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	978	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	997	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	1044	8	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	1055	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	2611	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	2947	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	3111	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	A	5194	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	200	15	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	212	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	223	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	224	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	312	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	364	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	457	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	473	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	491	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	604	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	608	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	618	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	650	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	657	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	658	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	704	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	753	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	783	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	796	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	801	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	807	480	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	837	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	847	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	870	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	880	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	892	40	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	906	3	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	918	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	928	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	933	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	970	11	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	978	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	997	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	1044	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	1055	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	2611	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	2947	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	3111	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	B	5194	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	200	6	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	212	93	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	223	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	224	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	312	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	364	21	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	457	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	473	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	491	2	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	604	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	608	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	618	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	650	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	657	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	658	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	704	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	753	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	783	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	796	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	801	54	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	807	400	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	837	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	847	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	870	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	880	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	892	25	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	906	3	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	918	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	928	3	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	933	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	970	6	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	978	1	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	997	7	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	1044	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	1055	3	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	2611	0	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	2947	4	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	3111	3	1
06043875*2013-07-15*26428*I	06043875	15/07/2013	TP15	C	5194	0	1
