CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	69	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	183	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	245	2	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	317	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	364	130	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	451	29	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	581	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	622	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	623	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	650	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	730	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	745	2	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	753	2	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	783	2	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	806	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	807	505	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	819	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	839	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	880	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	892	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	906	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	933	44	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	978	11	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	992	13	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	1028	8	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	1043	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	1055	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	1089	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	2393	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	2395	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	3206	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	3326	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	A	19280	7	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	69	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	183	5	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	245	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	317	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	364	268	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	451	42	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	581	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	622	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	623	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	650	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	730	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	745	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	753	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	783	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	806	27	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	807	214	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	819	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	839	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	880	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	892	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	906	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	933	90	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	978	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	992	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	1028	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	1043	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	1055	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	1089	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	2393	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	2395	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	3206	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	3326	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	B	19280	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	69	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	183	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	245	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	317	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	364	208	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	451	76	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	581	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	622	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	623	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	650	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	730	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	745	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	753	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	783	2	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	806	26	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	807	401	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	819	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	839	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	880	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	892	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	906	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	933	29	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	978	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	992	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	1028	2	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	1043	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	1055	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	1089	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	2393	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	2395	1	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	3206	3	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	3326	0	1
04004805*2013-06-26*32971*I	04004805	26/06/2013	TP3	C	19280	0	1
