CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	26	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	46	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	68	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	69	80	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	150	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	155	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	156	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	164	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	183	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	189	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	190	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	191	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	198	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	212	13	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	223	3	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	231	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	239	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	263	12	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	268	5	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	292	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	304	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	307	4112	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	311	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	312	11	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	317	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	320	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	321	17	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	322	13	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	339	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	399	3	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	400	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	404	5	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	421	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	451	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	457	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	473	8	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	481	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	485	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	502	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	515	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	608	13	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	618	64	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	619	16	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	620	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	623	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	650	64	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	747	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	757	8	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	783	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	801	48	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	807	562	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	819	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	831	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	838	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	887	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	892	88	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	906	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	928	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	933	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	967	8	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	973	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	978	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	992	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	1004	12	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	1028	5	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	1042	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	1061	22	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	2391	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	2395	25	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	3168	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	3170	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	A	9794	89	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	26	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	46	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	68	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	69	31	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	150	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	155	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	156	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	164	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	183	5	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	189	3	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	190	5	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	191	3	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	198	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	212	38	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	223	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	231	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	239	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	263	24	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	268	216	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	292	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	304	29	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	307	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	311	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	312	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	317	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	320	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	321	9	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	322	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	339	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	399	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	400	27	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	404	13	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	421	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	451	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	457	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	473	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	481	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	485	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	502	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	515	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	608	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	618	36	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	619	16	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	620	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	623	11	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	650	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	747	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	757	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	783	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	801	188	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	807	16	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	819	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	831	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	838	15	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	887	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	892	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	906	6	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	928	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	933	16	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	967	11	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	973	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	978	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	992	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	1004	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	1028	13	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	1042	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	1061	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	2391	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	2395	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	3168	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	3170	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	B	9794	204	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	26	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	46	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	68	6	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	69	34	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	150	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	155	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	156	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	164	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	183	5	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	189	7	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	190	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	191	6	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	198	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	212	60	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	223	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	231	3	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	239	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	263	60	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	268	224	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	292	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	304	63	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	307	8	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	311	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	312	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	317	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	320	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	321	15	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	322	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	339	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	399	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	400	46	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	404	30	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	421	12	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	451	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	457	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	473	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	481	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	485	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	502	4	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	515	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	608	5	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	618	15	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	619	11	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	620	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	623	11	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	650	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	747	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	757	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	783	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	801	252	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	807	64	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	819	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	831	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	838	14	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	887	3	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	892	3	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	906	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	928	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	933	16	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	967	15	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	973	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	978	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	992	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	1004	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	1028	2	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	1042	1	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	1061	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	2391	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	2395	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	3168	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	3170	0	1
05183850*2013-09-25*13044*I	05183850	25/09/2013	P1	C	9794	164	1
