CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	26	24	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	46	36	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	69	54	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	127	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	150	10	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	155	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	156	12	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	164	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	183	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	189	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	212	4	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	287	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	322	30	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	339	20	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	400	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	404	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	421	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	450	12	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	473	46	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	491	16	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	502	25	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	608	15	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	618	9	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	619	9	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	620	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	622	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	623	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	637	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	704	7	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	757	15	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	793	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	801	20	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	807	736	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	819	4	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	831	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	837	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	841	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	892	58	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	906	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	933	12	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	992	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	1028	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	1043	5	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	1064	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	1089	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	2393	7	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	3163	12	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	9794	118	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	A	20537	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	26	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	46	5	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	69	20	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	127	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	150	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	155	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	156	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	164	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	183	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	189	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	212	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	287	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	322	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	339	22	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	400	5	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	404	7	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	421	7	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	450	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	473	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	491	4	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	502	12	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	608	6	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	618	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	619	30	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	620	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	622	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	623	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	637	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	704	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	757	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	793	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	801	116	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	807	46	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	819	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	831	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	837	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	841	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	892	5	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	906	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	933	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	992	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	1028	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	1043	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	1064	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	1089	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	2393	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	3163	21	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	9794	433	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	B	20537	4	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	26	11	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	46	15	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	69	50	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	127	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	150	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	155	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	156	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	164	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	183	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	189	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	212	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	287	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	322	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	339	4	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	400	35	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	404	8	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	421	57	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	450	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	473	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	491	14	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	502	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	608	6	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	618	4	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	619	12	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	620	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	622	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	623	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	637	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	704	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	757	2	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	793	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	801	11	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	807	17	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	819	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	831	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	837	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	841	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	892	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	906	3	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	933	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	992	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	1028	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	1043	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	1064	1	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	1089	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	2393	0	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	3163	27	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	9794	344	1
05127800*2013-08-05*12938*I	05127800	05/08/2013	P19	C	20537	0	1
