CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	26	4	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	46	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	69	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	140	37	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	174	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	191	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	200	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	210	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	212	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	228	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	245	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	312	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	317	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	322	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	350	19	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	364	12	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	421	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	451	652	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	457	124	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	473	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	491	97	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	613	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	618	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	619	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	622	47	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	653	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	655	61	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	682	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	687	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	757	4	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	783	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	801	24	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	807	392	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	819	5	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	831	16	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	836	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	837	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	841	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	892	7	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	906	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	933	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	978	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	1028	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	1056	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	1089	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	2393	40	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	A	2395	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	26	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	46	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	69	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	140	85	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	174	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	191	15	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	200	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	210	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	212	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	228	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	245	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	312	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	317	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	322	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	350	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	364	96	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	421	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	451	304	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	457	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	473	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	491	27	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	613	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	618	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	619	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	622	20	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	653	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	655	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	682	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	687	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	757	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	783	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	801	289	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	807	58	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	819	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	831	8	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	836	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	837	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	841	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	892	3	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	906	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	933	23	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	978	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	1028	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	1056	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	1089	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	2393	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	B	2395	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	26	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	46	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	69	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	140	49	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	174	5	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	191	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	200	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	210	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	212	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	228	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	245	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	312	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	317	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	322	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	350	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	364	31	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	421	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	451	346	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	457	7	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	473	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	491	77	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	613	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	618	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	619	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	622	107	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	653	5	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	655	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	682	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	687	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	757	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	783	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	801	16	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	807	95	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	819	4	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	831	6	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	836	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	837	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	841	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	892	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	906	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	933	2	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	978	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	1028	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	1056	0	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	1089	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	2393	1	1
06200700*2013-04-23*2860*I	06200700	23/04/2013	MP6	C	2395	0	1
