CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	68	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	69	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	212	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	224	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	231	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	239	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	241	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	292	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	311	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	312	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	390	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	399	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	400	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	421	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	450	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	473	19	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	481	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	502	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	515	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	556	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	618	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	619	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	620	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	622	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	623	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	650	5	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	679	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	682	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	704	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	719	20	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	753	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	757	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	801	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	807	32	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	819	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	831	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	837	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	839	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	840	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	906	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	933	124	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	1028	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	3206	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	5219	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	9794	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	A	20537	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	68	6	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	69	5	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	212	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	224	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	231	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	239	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	241	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	292	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	311	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	312	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	390	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	399	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	400	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	421	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	450	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	473	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	481	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	502	11	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	515	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	556	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	618	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	619	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	620	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	622	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	623	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	650	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	679	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	682	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	704	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	719	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	753	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	757	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	801	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	807	14	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	819	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	831	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	837	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	839	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	840	9	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	906	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	933	10	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	1028	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	3206	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	5219	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	9794	9	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	B	20537	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	68	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	69	7	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	212	11	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	224	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	231	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	239	10	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	241	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	292	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	311	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	312	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	390	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	399	5	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	400	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	421	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	450	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	473	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	481	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	502	10	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	515	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	556	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	618	11	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	619	15	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	620	13	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	622	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	623	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	650	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	679	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	682	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	704	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	719	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	753	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	757	2	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	801	1	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	807	14	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	819	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	831	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	837	4	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	839	0	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	840	7	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	906	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	933	31	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	1028	28	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	3206	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	5219	8	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	9794	3	1
05125450*2013-09-23*12986*I	05125450	23/09/2013	P3	C	20537	0	1
